﻿Bank,Bank_Country,Company,Company_Country,2016,2017,2018,2019,2020,2021,Total
HSBC,gb,Korea Gas Corp,kr,149999997,0,0,100000000,0,0,249999997
HSBC,gb,Thai Oil PCL,th,0,0,153027621,86460589,0,0,239488209
HSBC,gb,Worley Ltd,au,0,0,0,238598989,0,0,238598989
HSBC,gb,ACWA Power Co,sa,0,0,0,0,0,237563933,237563933
HSBC,gb,China Huaneng Group Co Ltd,cn,0,77569383,0,159917266,0,0,237486649
HSBC,gb,MC Brazil Downstream Participacoes SA,br,0,0,0,0,0,227765400,227765400
HSBC,gb,Noble Corp,us,122391220,0,104906760,0,0,0,227297981
HSBC,gb,NOV Inc,us,0,0,0,227272727,0,0,227272727
HSBC,gb,EDP - Energias de Portugal SA,pt,54896508,55450521,115324281,0,0,0,225671309
HSBC,gb,ChampionX Corp,us,0,0,193000000,0,30000000,0,223000000
HSBC,gb,Chesapeake Energy Corp,us,0,106000000,54285700,0,60000000,0,220285700
HSBC,gb,Beach Energy Ltd,au,0,0,0,0,0,218589000,218589000
HSBC,gb,Fund of National Welfare Samruk-Kazyna JSC,kz,217223077,0,0,0,0,0,217223077
HSBC,gb,State Power Investment Corp Ltd,cn,97656855,0,50934519,0,0,59617821,208209196
HSBC,gb,SA Global Sukuk Ltd,ky,0,0,0,0,0,206619664,206619664
HSBC,gb,San Miguel Corp,ph,0,0,82637563,0,25000000,90901356,198538919
HSBC,gb,Sempra Energy,us,0,0,197304440,0,0,0,197304440
HSBC,gb,KOC Holding AS,tr,19188361,175000000,0,0,0,0,194188361
HSBC,gb,Naturgy Energy Group SA,es,43327751,36971737,19238806,32009348,0,61154531,192702172
HSBC,gb,GS Caltex Corp,kr,0,0,77014938,57761204,57761204,0,192537346
HSBC,gb,PHX Energy Services Corp,ca,0,58215043,0,64412025,0,66799670,189426738
HSBC,gb,Power Finance Corp Ltd,in,0,0,50092983,50340703,36241625,48641548,185316860
HSBC,gb,UGI Corp,us,0,0,133837666,0,0,49758667,183596333
HSBC,gb,POSCO,kr,0,0,42425706,76366272,63808262,0,182600241
HSBC,gb,AES Corp/The,us,0,0,0,176860450,0,0,176860450
HSBC,gb,GasLog Ltd,gr,175000000,0,0,0,0,0,175000000
HSBC,gb,Australia Pacific LNG Processing Pty Ltd,au,0,0,0,170000000,0,0,170000000
HSBC,gb,First Level Holdings Ltd,hk,94831107,0,71367612,0,0,0,166198720
HSBC,gb,ERVIA,ie,110257285,0,0,55001000,0,0,165258285
HSBC,gb,General Electric Co,us,0,159584668,0,0,0,0,159584668
HSBC,gb,Inter Pipeline Ltd/AB,ca,0,0,0,0,0,158520054,158520054
HSBC,gb,Shawcor Ltd,ca,158440000,0,0,0,0,0,158440000
HSBC,gb,Nabors Industries Ltd,us,0,0,12683301,0,0,140000000,152683301
HSBC,gb,Oil and Gas Holding Co BSCC/The,bh,0,0,0,0,0,150000000,150000000
HSBC,gb,CITIC Group Corp,cn,38087356,50783141,30469885,0,30469885,0,149810267
HSBC,gb,Hilong Group Ltd,cn,0,50000000,30000000,66666667,0,0,146666667
HSBC,gb,China National Offshore Oil Corp,cn,0,0,145000000,0,0,0,145000000
HSBC,gb,State of Kuwait,kw,0,0,0,142857143,0,0,142857143
HSBC,gb,RWE AG,de,0,0,0,142846087,0,0,142846087
HSBC,gb,Q'max Solutions Inc,ca,0,0,131670286,9518032,0,0,141188318
HSBC,gb,Cenovus Energy Inc,ca,0,139781438,0,0,0,0,139781438
HSBC,gb,Tenaga Nasional Bhd,my,69493360,0,69493360,0,0,0,138986720
HSBC,gb,South32 Ltd,au,0,0,0,0,81811928,52660551,134472479
HSBC,gb,China National Petroleum Corp,cn,0,0,0,0,133333333,0,133333333
HSBC,gb,Western Energy Services Corp,ca,23053130,63716880,45012420,0,0,0,131782430
HSBC,gb,Inversiones Angelini y Cia Ltda,cl,0,0,125000000,0,0,0,125000000
HSBC,gb,Marathon Oil Corp,us,0,125000000,0,0,0,0,125000000
HSBC,gb,Cia de Inversiones de Energia SA,ar,0,0,124796250,0,0,0,124796250
HSBC,gb,Siemens Energy AG,de,0,0,0,0,57131569,59298361,116429930
HSBC,gb,Sasol Ltd,za,0,0,114471737,0,0,0,114471737
HSBC,gb,Frac Shack Inc,ca,0,0,0,114216380,0,0,114216380
HSBC,gb,Broadview Holding BV,nl,0,0,0,113100676,0,0,113100676
HSBC,gb,Ratio Oil Exploration 1992 LP,il,0,112500000,0,0,0,0,112500000
HSBC,gb,California Resources Corp,us,0,111111111,0,0,0,0,111111111
HSBC,gb,Oil India Ltd,in,0,0,0,109501714,0,0,109501714
HSBC,gb,Matador Bidco Sarl,lu,0,0,0,85303118,23884873,0,109187991
HSBC,gb,Snam SpA,it,107149032,0,0,0,0,0,107149032
HSBC,gb,Borets International Ltd,ae,0,104698348,0,0,0,0,104698348
HSBC,gb,Tamar Petroleum Ltd,il,0,97601124,0,0,0,0,97601124
HSBC,gb,Pan American Energy Group SL,ar,0,0,0,0,39718727,57323695,97042422
HSBC,gb,NTPC Ltd,in,96815625,0,0,0,0,0,96815625
HSBC,gb,Taiwan Cement Corp,tw,0,0,25113216,25131491,41474728,0,91719436
HSBC,gb,Technip Energies NV,fr,0,0,0,0,0,91638000,91638000
HSBC,gb,Brookfield Infrastructure Partners LP,ca,0,36388136,0,0,33282509,20687456,90358101
HSBC,gb,Paiton Energy PT,id,0,90000000,0,0,0,0,90000000
HSBC,gb,Motor Oil Hellas Corinth Refineries SA,gr,0,46829562,0,0,0,43070909,89900471
HSBC,gb,Marathon Petroleum Corp,us,0,0,0,0,86857143,0,86857143
HSBC,gb,Frontera Energy Corp,ca,0,0,86666666,0,0,0,86666666
HSBC,gb,MB Holding Co LLC,om,84393218,0,0,0,0,0,84393218
HSBC,gb,NCP CSV Holdings LP,ca,0,0,0,83277334,0,0,83277334
HSBC,gb,Strad Inc,ca,0,42123881,0,38013194,0,0,80137075
HSBC,gb,Anglo American PLC,gb,0,0,22152145,28365408,29536193,0,80053746
HSBC,gb,China Southern Power Grid Co Ltd,cn,0,75000000,0,0,0,0,75000000
HSBC,gb,Alfa Laval AB,se,0,0,0,0,37004621,36348105,73352725
HSBC,gb,CHC Group Ltd,us,0,72816794,0,0,0,0,72816794
HSBC,gb,Anton Oilfield Services Group/Hong Kong,cn,0,0,71489873,0,0,0,71489873
HSBC,gb,Kingdom of Thailand,th,0,71279721,0,0,0,0,71279721
HSBC,gb,Korea Shipbuilding & Offshore Engineering Co Ltd,kr,0,70437880,0,0,0,0,70437880
HSBC,gb,Beijing Enterprises Group Co Ltd,cn,0,0,32826083,0,0,36542669,69368752
HSBC,gb,Petrofac Ltd,gb,0,0,0,0,0,67777778,67777778
HSBC,gb,Kosmos Energy Ltd,us,0,0,0,65000000,0,0,65000000
HSBC,gb,AusNet Services Ltd,au,14828748,0,0,9468118,21013967,19666052,64976884
HSBC,gb,Drax Group PLC,gb,0,0,0,26086588,38717389,0,64803977
HSBC,gb,ENN Energy Holdings Ltd,cn,0,58814289,0,0,0,0,58814289
HSBC,gb,Indian Railway Finance Corp Ltd,in,0,0,0,0,0,56785927,56785927
HSBC,gb,CGG SA,fr,56777576,0,0,0,0,0,56777576
HSBC,gb,FLNG Liquefaction 2 LLC,us,55898691,0,0,0,0,0,55898691
HSBC,gb,CEZ AS,cz,3249210,17821800,0,33188100,0,0,54259110
HSBC,gb,Aker Solutions ASA,no,0,0,53842917,0,0,0,53842917
HSBC,gb,Hellenic Petroleum Holdings SA,gr,53070652,0,0,0,0,0,53070652
HSBC,gb,Weir Group PLC/The,gb,0,0,0,0,24267468,26274552,50542020
HSBC,gb,Neste Oyj,fi,0,0,0,50533385,0,0,50533385
HSBC,gb,Guangdong Hengjian Investment Holding Co Ltd,cn,0,2133457,0,46111107,1920111,0,50164674
HSBC,gb,NGL Energy Partners LP,us,50000000,0,0,0,0,0,50000000
HSBC,gb,Apexindo International Pte Ltd/Singapore,sg,50000000,0,0,0,0,0,50000000
HSBC,gb,China Huadian Corp Ltd,cn,0,0,0,50000000,0,0,50000000
HSBC,gb,COTEMAR SA de CV,mx,0,0,45362939,0,0,0,45362939
HSBC,gb,ITOCHU Corp,jp,0,44166668,0,0,0,0,44166668
HSBC,gb,Cosan Ltd,br,43734184,0,0,0,0,0,43734184
HSBC,gb,Gran Tierra Energy Inc,ca,0,0,0,42857143,0,0,42857143
HSBC,gb,Ayala Corp,ph,0,26666667,0,16000000,0,0,42666667
HSBC,gb,Dow Inc,us,0,0,12600000,13333333,5972779,10000000,41906112
HSBC,gb,Harbour Energy PLC,gb,0,0,0,0,0,38461538,38461538
HSBC,gb,Keppel Infrastructure Trust,sg,0,0,0,16211117,0,20756975,36968092
HSBC,gb,Raizen Energia SA,br,0,0,0,0,0,35044061,35044061
HSBC,gb,CK Hutchison Holdings Ltd,hk,12288459,8059659,3916533,0,1845274,8533652,34643578
HSBC,gb,Fomento Economico Mexicano SAB de CV,mx,0,0,0,0,0,33414328,33414328
HSBC,gb,LBC Tank Terminals Jersey Ltd,be,0,0,0,32784688,0,0,32784688
HSBC,gb,Public Power Corp SA,gr,0,0,0,0,0,31375252,31375252
HSBC,gb,HNG Capital Sdn Bhd,my,0,0,0,0,30320680,0,30320680
HSBC,gb,E.ON SE,de,0,29922414,0,0,0,0,29922414
HSBC,gb,OMV AG,at,0,0,0,28962529,0,0,28962529
HSBC,gb,State Development & Investment Corp Ltd,cn,0,8276515,0,3166667,14816746,0,26259928
HSBC,gb,Phillips 66,us,0,0,0,26086957,0,0,26086957
HSBC,gb,Freeport LNG Development LP,us,0,0,23611608,0,0,0,23611608
HSBC,gb,Pampa Energia SA,ar,0,0,0,0,21393829,0,21393829
HSBC,gb,STEAG GmbH,de,0,0,0,20485688,0,0,20485688
HSBC,gb,Axens SA,fr,0,0,0,20371515,0,0,20371515
HSBC,gb,1298453 BC Ltd,ca,0,0,0,0,0,20137044,20137044
HSBC,gb,China Hongqiao Holdings Ltd,cn,20000000,0,0,0,0,0,20000000
HSBC,gb,Prysmian SpA,it,0,15288082,0,0,0,0,15288082
HSBC,gb,Mytilineos SA,gr,0,15199731,0,0,0,0,15199731
HSBC,gb,EnBW Energie Baden-Wuerttemberg AG,de,6733782,0,0,0,3116342,4970435,14820558
HSBC,gb,Shaoxing City Investment Group Ltd,cn,0,0,0,0,0,13928614,13928614
HSBC,gb,Grupo Carso SAB de CV,mx,0,0,12516018,0,0,0,12516018
HSBC,gb,Brookfield Business Partners LP,ca,0,0,0,12410470,0,0,12410470
HSBC,gb,Bollore Participations SA,fr,3917586,8426042,0,0,0,0,12343628
HSBC,gb,Dover Corp,us,0,0,0,11620193,0,0,11620193
HSBC,gb,Larsen & Toubro Ltd,in,0,0,0,0,9365467,1601964,10967431
HSBC,gb,Orsted AS,dk,0,0,0,0,0,10287539,10287539
HSBC,gb,DBCT Management Pty Ltd,au,0,0,9199320,0,0,0,9199320
HSBC,gb,Chongqing Energy Investment Group Co Ltd,cn,0,0,0,7692308,0,0,7692308
HSBC,gb,MMC Norilsk Nickel PJSC,ru,3032440,3032440,0,0,0,0,6064880
HSBC,gb,Vale SA,br,2950000,0,0,0,0,0,2950000
HSBC,gb,Fosun International Holdings Ltd,hk,0,0,729036,1053568,686935,433926,2903465
HSBC,gb,Albioma SA,fr,0,0,0,2721600,0,0,2721600
HSBC,gb,SIF Holding NV,nl,2070282,0,0,0,0,0,2070282
HSBC,gb,Glatfelter Corp,us,0,0,0,819514,0,946677,1766192
HSBC,gb,Xin Jiang Guang Hui Industry Investment Group Co Ltd,cn,0,0,0,0,918789,0,918789
HSBC,gb,Jasa Marga Persero Tbk PT,id,0,681092,0,0,0,0,681092
HSBC,gb,BayWa AG,de,0,0,524035,0,0,0,524035
Goldman Sachs,us,BP PLC,gb,479511333,622899876,333334000,0,2796243334,550845534,4782834077
Goldman Sachs,us,Shell PLC,gb,1583333333,0,0,2230085000,0,0,3813418333
Goldman Sachs,us,Saudi Arabian Oil Co,sa,0,0,0,3177632384,533333333,0,3710965717
Goldman Sachs,us,Hess Corp,us,673750000,740000000,0,700000000,250000000,700000000,3063750000
Goldman Sachs,us,Vistra Corp,us,232667967,1229992020,433411540,290462607,0,685925267,2872459401
Goldman Sachs,us,Diamondback Energy Inc,us,884085327,0,250000000,863316667,125000000,314285715,2436687709
Goldman Sachs,us,Chesapeake Energy Corp,us,1600000000,0,312500000,0,233775244,250000000,2396275244
Goldman Sachs,us,China Petrochemical Corp,cn,1050002001,497499993,133333400,276190477,230769230,200000000,2387795101
Goldman Sachs,us,TotalEnergies SE,fr,762444375,0,161482294,530368426,341250503,409208870,2204754468
Goldman Sachs,us,PG&E Corp,us,0,37449240,49932320,152570977,1150584267,546908572,1937445375
Goldman Sachs,us,Energy Transfer LP,us,0,1159829059,250000000,271637426,187500000,0,1868966485
Goldman Sachs,us,Southern Co/The,us,506186047,176700687,197674873,151550736,476038305,356593764,1864744412
Goldman Sachs,us,Cheniere Energy Inc,us,244791663,417647059,265464297,174629699,576071124,180212069,1858815911
Goldman Sachs,us,China Gas Holdings Ltd,hk,443928286,0,216167744,645518867,0,497019301,1802634197
Goldman Sachs,us,Qatar Energy,qa,0,0,0,0,0,1744444445,1744444445
Goldman Sachs,us,Devon Energy Corp,us,1487810000,107661196,83333333,0,0,0,1678804529
Goldman Sachs,us,Marathon Petroleum Corp,us,492368889,493750000,343750000,250000000,0,0,1579868889
Goldman Sachs,us,California Resources Corp,us,1000000000,544444444,0,0,0,0,1544444444
Goldman Sachs,us,Petroleos Mexicanos,mx,0,0,0,979748579,337121862,224747908,1541618348
Goldman Sachs,us,CenterPoint Energy Inc,us,0,153907547,1290651769,47046586,0,0,1491605902
Goldman Sachs,us,Pioneer Natural Resources Co,us,33341857,78995500,125000000,0,384791667,854527777,1476656801
Goldman Sachs,us,Equinor ASA,no,0,0,333333000,250000000,568187917,315789474,1467310391
Goldman Sachs,us,General Electric Co,us,0,159584668,545160000,0,413000000,275333333,1393078002
Goldman Sachs,us,Baker Hughes Co,us,357143000,0,581900000,406196429,0,0,1345239429
Goldman Sachs,us,Eni SpA,it,0,0,284165672,140413375,435374926,467760776,1327714749
Goldman Sachs,us,Transocean Ltd,us,625000000,0,395000000,179166667,125000000,0,1324166667
Goldman Sachs,us,Petroleo Brasileiro SA,br,0,0,0,484149856,597140665,199578006,1280868527
Goldman Sachs,us,Ascent Resources LLC,us,0,500000000,362500000,333333333,33333333,40000000,1269166666
Goldman Sachs,us,China National Petroleum Corp,cn,250531425,419726000,453494286,0,0,0,1123751711
Goldman Sachs,us,CF United LLC,us,0,218772325,0,412777972,0,453744117,1085294415
Goldman Sachs,us,Atlantic Power Corp,us,383333333,309848416,229999999,0,152000000,0,1075181748
Goldman Sachs,us,Phillips 66,us,80357143,206250000,115384615,429420290,157575752,66666667,1055654467
Goldman Sachs,us,EQT Corp,us,437287500,611123067,0,0,0,0,1048410567
Goldman Sachs,us,National Grid PLC,gb,0,37174218,26287354,80270449,13517898,886539875,1043789794
Goldman Sachs,us,TPF II Power Midco LLC,us,0,563905514,66666667,0,406081922,0,1036654103
Goldman Sachs,us,Ultra Petroleum Corp,us,0,952083333,0,66666667,0,0,1018750000
Goldman Sachs,us,Calpine Corp,us,0,177142857,0,430073855,300405219,62400000,970021931
Goldman Sachs,us,Chevron Corp,us,968181803,0,0,0,0,0,968181803
Goldman Sachs,us,Peabody Energy Corp,us,0,870041667,80000000,0,0,0,950041667
Goldman Sachs,us,McDermott International Inc,us,0,0,923543670,7376547,0,0,930920216
Goldman Sachs,us,Sempra Energy,us,300577314,80000000,289747427,70000000,180000000,0,920324741
Goldman Sachs,us,Enel SpA,it,0,141005335,86400664,86711261,407914417,195479822,917511498
Goldman Sachs,us,Venture Global LNG Inc,us,0,0,0,524727272,0,356822843,881550115
Goldman Sachs,us,New Fortress Energy Inc,us,0,0,0,0,0,850000000,850000000
Goldman Sachs,us,Buckeye Partners LP,us,0,0,0,356250000,200000000,279125000,835375000
Goldman Sachs,us,ONEOK Inc,us,0,85714286,363165000,258012820,116666667,0,823558773
Goldman Sachs,us,Evergy Inc,us,221795082,596089185,0,0,0,0,817884266
Goldman Sachs,us,Hess Midstream LP,us,0,248488499,0,325000001,0,193725000,767213500
Goldman Sachs,us,Duke Energy Corp,us,138666292,40418096,132084463,295309066,65000252,50745888,722224057
Goldman Sachs,us,EG Midco Ltd,gb,0,0,559378744,147690655,0,0,707069399
Goldman Sachs,us,Centennial Resource Development Inc/DE,us,166666667,505000000,0,0,0,0,671666667
Goldman Sachs,us,Ecopetrol SA,co,0,0,0,0,666666667,0,666666667
Goldman Sachs,us,RWE AG,de,0,0,0,142846087,520950226,0,663796313
Goldman Sachs,us,Repsol SA,es,0,54479000,0,92681667,289714698,202026896,638902261
Goldman Sachs,us,Nabors Industries Ltd,us,0,143750000,211989583,0,142857143,140000000,638596726
Goldman Sachs,us,State Grid Corp of China,cn,190033500,178571427,99658661,0,109436572,48370250,626070409
Goldman Sachs,us,Fortis Inc/Canada,ca,444891490,0,0,0,155712021,0,600603511
Goldman Sachs,us,Equitrans Midstream Corp,us,0,121544127,474117672,0,0,0,595661799
Goldman Sachs,us,Murray Metallurgical Coal Holdings LLC,us,175000000,344375000,75000000,0,0,0,594375000
Goldman Sachs,us,NextEra Energy Inc,us,149400000,147014286,37692308,51169444,92444444,93366667,571087149
Goldman Sachs,us,Oasis Petroleum Inc,us,348080000,152800000,66666667,0,0,0,567546667
Goldman Sachs,us,Snam SpA,it,162101031,141617332,99326588,101210083,0,59633500,563888534
Goldman Sachs,us,Leviathan Bond Ltd,il,0,0,0,0,561825000,0,561825000
Goldman Sachs,us,Archaea Energy Inc,us,561421395,0,0,0,0,0,561421395
Goldman Sachs,us,NRG Energy Inc,us,72783042,23186086,346277018,42142586,55949383,18391924,558730040
Goldman Sachs,us,Saipem SpA,it,443965233,0,0,0,47042917,65872119,556880269
Goldman Sachs,us,Public Service Enterprise Group Inc,us,124773863,60604448,124773863,89124188,156858570,0,556134930
Goldman Sachs,us,Enagas SA,es,0,0,0,553425000,0,0,553425000
Goldman Sachs,us,Patterson-UTI Energy Inc,us,34715625,295150000,131250000,87500000,0,0,548615625
Goldman Sachs,us,ProPetro Holding Corp,us,0,344525000,201790000,0,0,0,546315000
Goldman Sachs,us,E.ON SE,de,242406315,167975234,41036283,90883736,0,0,542301569
Goldman Sachs,us,Civitas Resources Inc,us,228541625,133333333,150000000,0,0,0,511874958
Goldman Sachs,us,Petroleos del Peru SA,pe,0,500000000,0,0,0,0,500000000
Goldman Sachs,us,APA Corp,us,0,0,400000000,83333333,0,0,483333333
Goldman Sachs,us,China Resources National Corp,cn,0,0,0,0,472363863,0,472363863
Goldman Sachs,us,Sunoco LP,us,177187500,0,146666667,40000000,57142857,47058824,468055848
Goldman Sachs,us,Ingersoll Rand Inc,us,0,57848843,210772402,0,65918919,129768881,464309045
Goldman Sachs,us,BCE-Mach III LLC,us,442748965,0,0,0,0,0,442748965
Goldman Sachs,us,Par Pacific Holdings Inc,us,0,150000000,0,125000000,105000000,46000000,426000000
Goldman Sachs,us,Oryx Midstream Holdings LLC,us,0,0,0,411766650,0,12477777,424244427
Goldman Sachs,us,Tallgrass Energy LP,us,227700000,0,55555600,0,135000000,0,418255600
Goldman Sachs,us,Stonepeak Partners LP,us,0,0,0,0,0,399288872,399288872
Goldman Sachs,us,Targa Resources Corp,us,90909090,0,0,250000000,55555556,0,396464646
Goldman Sachs,us,AES Corp/The,us,0,128125000,55555556,143593447,66666667,0,393940669
Goldman Sachs,us,Exelon Corp,us,145519481,0,44839286,21937500,67500000,112057814,391854080
Goldman Sachs,us,American Electric Power Co Inc,us,36048431,51517948,40184001,43275078,157909875,55639385,384574717
Goldman Sachs,us,Ameren Corp,us,0,40609457,24983553,201325288,65371833,40857396,373147527
Goldman Sachs,us,Santos Ltd,au,0,0,0,0,369512128,0,369512128
Goldman Sachs,us,PBF Energy Inc,us,0,0,0,0,360633391,0,360633391
Goldman Sachs,us,Limetree Bay Holdings LLC,vg,0,0,349377763,0,0,0,349377763
Goldman Sachs,us,China National Offshore Oil Corp,cn,0,0,145000000,136363636,66666667,0,348030303
Goldman Sachs,us,CD&R Firefly Cayman Partners LP,ky,10239866,61154563,206826036,25614413,0,37748147,341583025
Goldman Sachs,us,EP Energy Corp,us,245608214,0,90909091,0,0,0,336517305
Goldman Sachs,us,BW Gas & Convenience Holdings LLC,us,0,0,0,247666783,0,88334486,336001269
Goldman Sachs,us,Korea National Oil Corp,kr,333333329,0,0,0,0,0,333333329
Goldman Sachs,us,CGG SA,fr,0,0,0,0,0,324466013,324466013
Goldman Sachs,us,Vibra Energia SA,br,0,0,0,0,0,322526838,322526838
Goldman Sachs,us,Marathon Oil Corp,us,318910000,0,0,0,0,0,318910000
Goldman Sachs,us,Berkshire Hathaway Inc,us,53755684,1327081,198472218,22073947,13769917,29420135,318818981
Goldman Sachs,us,Reliance Industries Ltd,in,0,0,0,0,308947579,0,308947579
Goldman Sachs,us,Abu Dhabi National Oil Co,ae,0,26535150,0,0,0,278705598,305240748
Goldman Sachs,us,NiSource Inc,us,0,126719398,0,0,168959198,0,295678596
Goldman Sachs,us,Italgas SpA,it,0,0,0,69218750,70194375,150473750,289886875
Goldman Sachs,us,Nippon Steel Corp,jp,9491203,12856480,0,0,0,265325920,287673603
Goldman Sachs,us,Petrofac Ltd,gb,0,0,0,0,0,287353251,287353251
Goldman Sachs,us,Southwestern Energy Co,us,32812500,0,83571426,0,61478175,105000000,282862101
Goldman Sachs,us,Endeavor Energy Resources LP,us,0,125000000,0,71428571,85714286,0,282142857
Goldman Sachs,us,ConocoPhillips,us,280112497,0,0,0,0,0,280112497
Goldman Sachs,us,PPL Corp,us,0,101250000,0,81000000,96112500,0,278362500
Goldman Sachs,us,BASF SE,de,0,0,0,275062500,0,0,275062500
Goldman Sachs,us,Ovintiv Inc,us,267375000,0,0,0,0,0,267375000
Goldman Sachs,us,China Energy Investment Corp Ltd,cn,0,0,228422233,38735677,0,0,267157910
Goldman Sachs,us,Constellation Energy Corp,us,130090909,0,0,0,0,130090909,260181818
Goldman Sachs,us,Alta Mesa Resources Inc,us,0,258750000,0,0,0,0,258750000
Goldman Sachs,us,Flex Intermediate Holdco LLC,us,0,0,169708433,0,0,87840803,257549236
Goldman Sachs,us,KCAD Holdings I Ltd,gb,0,68750000,183750000,0,0,0,252500000
Goldman Sachs,us,Atmos Energy Corp,us,0,0,249167000,0,0,0,249167000
Goldman Sachs,us,Fisterra Energy Holdings LP,us,0,0,0,0,248605189,0,248605189
Goldman Sachs,us,CONSOL Energy Inc,us,0,140030833,0,102140136,0,0,242170969
Goldman Sachs,us,Western Midstream Partners LP,us,240625000,0,0,0,0,0,240625000
Goldman Sachs,us,AGI Finance Pty Ltd,au,0,0,0,0,238689878,0,238689878
Goldman Sachs,us,CMS Energy Corp,us,22527561,58333333,78571429,60000000,17497135,0,236929459
Goldman Sachs,us,Comision Federal de Electricidad,mx,0,0,0,0,0,234077334,234077334
Goldman Sachs,us,Engie SA,fr,19239991,214074559,0,0,0,0,233314550
Goldman Sachs,us,Athabasca Oil Corp,ca,0,112500000,0,0,0,116666667,229166667
Goldman Sachs,us,EPIC Crude Services LP,us,0,0,0,214617769,0,0,214617769
Goldman Sachs,us,Geopark Ltd,co,0,212500000,0,0,0,0,212500000
Goldman Sachs,us,Laredo Petroleum Inc,us,39991250,0,0,0,166666667,0,206657917
Goldman Sachs,us,SA Global Sukuk Ltd,ky,0,0,0,0,0,206619664,206619664
Goldman Sachs,us,Callon Petroleum Co,us,0,96753333,109250000,0,0,0,206003333
Goldman Sachs,us,Public Power Corp SA,gr,0,0,0,0,0,205089396,205089396
Goldman Sachs,us,Global Infrastructure Management LLC,us,0,0,199644436,0,0,0,199644436
Goldman Sachs,us,Origin Energy Ltd,au,0,0,0,193285497,0,0,193285497
Goldman Sachs,us,Allied Energy JV Contribution LLC,us,0,0,0,190360633,0,0,190360633
Goldman Sachs,us,Borets International Ltd,ae,0,104698348,0,0,83282777,0,187981125
Goldman Sachs,us,Cenovus Energy Inc,ca,0,0,0,187500000,0,0,187500000
Goldman Sachs,us,Kestrel Acquisition LLC,us,0,0,185214779,0,0,0,185214779
Goldman Sachs,us,WaterBridge Midstream Operating LLC,us,0,0,0,181546977,0,0,181546977
Goldman Sachs,us,Dominion Energy Inc,us,46366596,0,55639915,0,48684926,25188755,175880193
Goldman Sachs,us,Valaris plc,us,125792188,47352500,0,0,0,0,173144688
Goldman Sachs,us,Z Energy Ltd,nz,0,0,0,0,171903300,0,171903300
Goldman Sachs,us,FR BR Holdings LLC,us,0,0,171569437,0,0,0,171569437
Goldman Sachs,us,Nine Energy Service Inc,us,0,0,170363000,0,0,0,170363000
Goldman Sachs,us,Teck Resources Ltd,ca,42375000,0,0,0,126108000,0,168483000
Goldman Sachs,us,Granite Generation Holdings LLC,us,0,0,0,167699498,0,0,167699498
Goldman Sachs,us,Coterra Energy Inc,us,27676667,62500000,75000000,0,0,0,165176667
Goldman Sachs,us,EnerVest Ltd,us,0,162500000,0,0,0,0,162500000
Goldman Sachs,us,Alliant Energy Corp,us,0,52113217,36129340,0,34056402,39463327,161762286
Goldman Sachs,us,MRC Global Inc,us,0,80000000,79800000,0,0,0,159800000
Goldman Sachs,us,Fugro NV,nl,97715582,61004944,0,0,0,0,158720526
Goldman Sachs,us,NGL Energy Partners LP,us,50000000,55555556,0,50000000,0,0,155555556
Goldman Sachs,us,Comstock Resources Inc,us,0,85714285,0,0,0,64333333,150047618
Goldman Sachs,us,Battalion Oil Corp,us,0,121428571,28571429,0,0,0,150000000
Goldman Sachs,us,Mitsubishi Chemical Holdings Corp,jp,0,129130792,4342043,7217529,0,0,140690364
Goldman Sachs,us,Murphy Oil Corp,us,68750000,68750000,0,0,0,0,137500000
Goldman Sachs,us,Korea Gas Corp,kr,0,133333334,0,0,0,0,133333334
Goldman Sachs,us,Eversource Energy,us,0,17586919,12269950,31031198,32706953,39303086,132898106
Goldman Sachs,us,Shandong Energy Co Ltd,cn,0,48000000,24000000,41409524,17454545,0,130864069
Goldman Sachs,us,Aker BP ASA,no,0,0,0,0,0,128710554,128710554
Goldman Sachs,us,Summit Midstream Partners LP,us,127600000,0,0,0,0,0,127600000
Goldman Sachs,us,ADES International Holding PLC,ae,0,0,0,126809051,0,0,126809051
Goldman Sachs,us,Brigham Minerals Inc,us,0,0,0,126346667,0,0,126346667
Goldman Sachs,us,Orsted AS,dk,0,77726976,0,14880889,17293694,10287539,120189098
Goldman Sachs,us,Siemens Energy AG,de,0,0,0,0,57131569,59298361,116429930
Goldman Sachs,us,Prysmian SpA,it,0,0,88351944,0,0,26181622,114533566
Goldman Sachs,us,JH Holding Alleroed ApS,dk,0,112513711,0,0,0,0,112513711
Goldman Sachs,us,Empresa Nacional del Petroleo,cl,0,0,0,0,0,112000000,112000000
Goldman Sachs,us,Weir Group PLC/The,gb,0,0,59259927,0,24267468,26274552,109801947
Goldman Sachs,us,2i Rete Gas SpA,it,0,0,109774408,0,0,0,109774408
Goldman Sachs,us,AL NGPL Holdings LLC,us,0,0,0,0,0,103560755,103560755
Goldman Sachs,us,Berry Corp,us,0,0,103188466,0,0,0,103188466
Goldman Sachs,us,EOG Resources Inc,us,100000000,0,0,0,0,0,100000000
Goldman Sachs,us,State Oil Co of the Azerbaijan Republic,az,0,0,100000000,0,0,0,100000000
Goldman Sachs,us,HK Electric Investments & HK Electric Investments Ltd,hk,96787352,0,0,0,0,0,96787352
Goldman Sachs,us,Borr Drilling Ltd,ae,0,0,87500000,7639286,0,0,95139286
Goldman Sachs,us,Helmerich & Payne Inc,us,0,0,0,0,0,91666670,91666670
